Regis. #,State of Approval,Operator Code,Operator Name,Operator State Code,Operator State Name,ICAO Type,MMR Group,RVSM Approved?,Date AW Approved,Date RVSM Approved,Date RVSM Approval Expiring/Withdrawn,Date of Last Successful Monitoring,RMA(ASE),Meas. System
S2AJV,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B788,B787,Yes,2019-07-29,2019-07-31,-,2024-03-30,EURRMA,LNZ
S2AJX,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B789,B787,Yes,2019-12-23,2019-12-26,-,2024-03-31,EURRMA,LNZ
S2AJY,Bangladesh,BBC,"BIMAN BANGLADESH AIRLINES",VG,Bangladesh,B789,B787,Yes,2019-12-19,2019-12-26,-,2024-03-31,EURRMA,NTM
S2AHS,Bangladesh,IGA-VG005,"R & R AVIATION LIMITED",VG,Bangladesh,H25B,H25B-800,Yes,2012-03-04,2012-03-04,-,2020-07-20,MAAR,AHMS
S2AIX,Bangladesh,IGA-VG005,"R & R AVIATION LIMITED",VG,Bangladesh,P180,P180,Yes,2019-11-14,2019-11-14,-,-,-,-
S2AJA,Bangladesh,UBG,"US-BANGLA AIRLINES",VG,Bangladesh,B738,B737NX,Yes,2016-10-31,2016-11-03,-,2024-02-12,MAAR,AHMS
S2AJB,Bangladesh,UBG,"US-BANGLA AIRLINES",VG,Bangladesh,B738,B737NX,Yes,2016-11-03,2016-11-03,-,2023-12-31,MAAR,AHMS
S2AJD,Bangladesh,UBG,"US-BANGLA AIRLINES",VG,Bangladesh,B738,B737NX,Yes,2017-09-27,2017-09-27,-,2024-03-26,MAAR,AHMS
S2AJE,Bangladesh,UBG,"US-BANGLA AIRLINES",VG,Bangladesh,B738,B737NX,Yes,2022-02-16,2022-02-16,-,2024-03-30,MAAR,AHMS
S2AJF,Bangladesh,UBG,"US-BANGLA AIRLINES",VG,Bangladesh,B738,B737NX,Yes,2022-02-16,2022-02-16,-,2024-03-27,MAAR,AHMS
S2AJG,Bangladesh,UBG,"US-BANGLA AIRLINES",VG,Bangladesh,B738,B737NX,Yes,2022-12-15,2022-12-19,-,2024-03-31,MAAR,AHMS
S2AJH,Bangladesh,UBG,"US-BANGLA AIRLINES",VG,Bangladesh,B738,B737NX,Yes,2023-03-06,2023-03-09,-,2024-03-30,MAAR,AHMS
A5DOR,Bhutan,BTN,"BHUTAN AIRLINE",VQ,Bhutan,A319,A320,Yes,2018-06-16,2018-06-16,-,2024-03-31,MAAR,AHMS
A5RIM,Bhutan,BTN,"BHUTAN AIRLINE",VQ,Bhutan,A319,A320,Yes,2018-07-26,2018-07-26,-,2024-03-30,MAAR,AHMS
A5JKW,Bhutan,DRK,"DRUK AIR - ROYAL BHUTAN AIRLINES",VQ,Bhutan,A20N,A20N,Yes,2020-03-17,2020-03-17,-,2024-03-31,MAAR,AHMS
A5JSW,Bhutan,DRK,"DRUK AIR - ROYAL BHUTAN AIRLINES",VQ,Bhutan,A319,A320,Yes,2015-12-03,2015-12-03,-,2024-03-31,MAAR,AHMS
A5RGF,Bhutan,DRK,"DRUK AIR - ROYAL BHUTAN AIRLINES",VQ,Bhutan,A319,A320,Yes,2013-10-01,2013-10-01,-,2024-03-30,MAAR,AHMS
A5RGG,Bhutan,DRK,"DRUK AIR - ROYAL BHUTAN AIRLINES",VQ,Bhutan,A319,A320,Yes,2013-11-18,2013-11-18,-,2024-03-27,MAAR,AHMS
V8BKH,Brunei Darussalam,SFB,"H M THE SULTAN FLIGHT",WB,Brunei Darussalam,B748,B748,Yes,2016-09-27,2017-10-05,-,2023-12-30,MAAR,AHMS
V8MHB,Brunei Darussalam,SFB,"H M THE SULTAN FLIGHT",WB,Brunei Darussalam,B762,B767,Yes,2009-01-06,2009-01-06,-,2024-02-29,MAAR,AHMS
V8OAS,Brunei Darussalam,SFB,"H M THE SULTAN FLIGHT",WB,Brunei Darussalam,B788,B787,Yes,2019-01-27,2019-01-27,-,2024-02-27,MAAR,AHMS
V8RBA,Brunei Darussalam,RBA,"ROYAL BRUNEI AIRLINES",WB,Brunei Darussalam,A20N,A20N,Yes,2018-05-23,2018-05-23,-,2024-01-09,MAAR,AHMS
V8RBB,Brunei Darussalam,RBA,"ROYAL BRUNEI AIRLINES",WB,Brunei Darussalam,A20N,A20N,Yes,2018-06-07,2018-06-07,-,2024-02-27,MAAR,AHMS
V8RBC,Brunei Darussalam,RBA,"ROYAL BRUNEI AIRLINES",WB,Brunei Darussalam,A20N,A20N,Yes,2018-07-26,2018-07-26,-,2024-03-30,MAAR,AHMS
V8RBD,Brunei Darussalam,RBA,"ROYAL BRUNEI AIRLINES",WB,Brunei Darussalam,A20N,A20N,Yes,2018-08-02,2018-08-02,-,2024-03-31,MAAR,AHMS
V8RBE,Brunei Darussalam,RBA,"ROYAL BRUNEI AIRLINES",WB,Brunei Darussalam,A20N,A20N,Yes,2018-08-27,2018-08-27,-,2024-03-09,MAAR,AHMS
V8RBF,Brunei Darussalam,RBA,"ROYAL BRUNEI AIRLINES",WB,Brunei Darussalam,A20N,A20N,Yes,2018-11-09,2018-11-09,-,2024-03-16,MAAR,AHMS
V8RBG,Brunei Darussalam,RBA,"ROYAL BRUNEI AIRLINES",WB,Brunei Darussalam,A20N,A20N,Yes,2018-11-21,2018-11-21,-,2024-02-25,MAAR,AHMS
V8RBX,Brunei Darussalam,RBA,"ROYAL BRUNEI AIRLINES",WB,Brunei Darussalam,A320,A320,Yes,2015-11-17,2015-11-17,-,2020-03-16,MAAR,AHMS
V8DLA,Brunei Darussalam,RBA,"ROYAL BRUNEI AIRLINES",WB,Brunei Darussalam,B788,B787,Yes,2013-10-01,2013-10-01,-,2024-01-22,MAAR,AHMS
V8DLB,Brunei Darussalam,RBA,"ROYAL BRUNEI AIRLINES",WB,Brunei Darussalam,B788,B787,Yes,2013-10-31,2013-10-31,-,2024-03-23,MAAR,AHMS
V8DLC,Brunei Darussalam,RBA,"ROYAL BRUNEI AIRLINES",WB,Brunei Darussalam,B788,B787,Yes,2014-03-25,2014-03-25,-,2024-03-30,MAAR,AHMS
V8DLD,Brunei Darussalam,RBA,"ROYAL BRUNEI AIRLINES",WB,Brunei Darussalam,B788,B787,Yes,2014-04-24,2014-04-24,-,2024-03-30,MAAR,AHMS
V8DLE,Brunei Darussalam,RBA,"ROYAL BRUNEI AIRLINES",WB,Brunei Darussalam,B788,B787,Yes,2018-06-28,2018-06-28,-,2024-03-31,EURRMA,NTM
XU112,Cambodia,BSX,"BASSAKA AIR LIMITED",VD,Cambodia,A320,A320,Yes,2014-08-10,2014-08-10,-,2021-12-18,MAAR,AHMS
XU113,Cambodia,BSX,"BASSAKA AIR LIMITED",VD,Cambodia,A320,A320,Yes,2014-08-10,2014-08-10,-,2018-11-29,MAAR,EGMU
XU787,Cambodia,KME,"CAMBODIA AIRWAYS",VD,Cambodia,A319,A320,Yes,2018-07-12,2018-07-12,-,2024-02-18,MAAR,AHMS
XU797,Cambodia,KME,"CAMBODIA AIRWAYS",VD,Cambodia,A319,A320,Yes,2018-11-06,2018-11-06,-,2023-04-26,MAAR,AHMS
XU878,Cambodia,KME,"CAMBODIA AIRWAYS",VD,Cambodia,A319,A320,Yes,2018-06-25,2018-06-25,-,2024-03-31,MAAR,AHMS
XU761,Cambodia,KME,"CAMBODIA AIRWAYS",VD,Cambodia,A320,A320,Yes,2019-09-13,2019-09-13,-,2024-03-31,MAAR,AHMS
XU762,Cambodia,KME,"CAMBODIA AIRWAYS",VD,Cambodia,A320,A320,Yes,2021-08-03,2021-08-03,-,2024-03-29,MAAR,AHMS
XU763,Cambodia,KME,"CAMBODIA AIRWAYS",VD,Cambodia,A320,A320,Yes,2021-08-03,2021-08-03,-,2024-03-30,MAAR,AHMS
XU353,Cambodia,KHV,"CAMBODIA ANGKOR AIR",VD,Cambodia,A320,A320,Yes,2016-12-09,2016-12-27,-,2024-03-31,MAAR,AHMS
XU356,Cambodia,KHV,"CAMBODIA ANGKOR AIR",VD,Cambodia,A320,A320,Yes,2016-11-28,2016-12-09,-,2024-03-31,MAAR,AHMS
XU350,Cambodia,KHV,"CAMBODIA ANGKOR AIR",VD,Cambodia,A321,A320,Yes,2013-07-01,2013-11-06,-,2024-03-29,MAAR,AHMS
XU993,Cambodia,JCC,"JC CAMBODIA INTERNATIONAL AIRLINES",VD,Cambodia,A320,A320,Yes,2018-01-23,2018-01-24,-,2023-02-28,MAAR,AHMS
XU995,Cambodia,JCC,"JC CAMBODIA INTERNATIONAL AIRLINES",VD,Cambodia,A320,A320,Yes,2017-06-21,2017-06-21,-,2022-02-17,MAAR,AHMS
XU996,Cambodia,JCC,"JC CAMBODIA INTERNATIONAL AIRLINES",VD,Cambodia,A320,A320,Yes,2017-08-22,2017-08-22,-,2022-02-17,MAAR,AHMS
XU997,Cambodia,JCC,"JC CAMBODIA INTERNATIONAL AIRLINES",VD,Cambodia,A320,A320,Yes,2017-03-09,2017-03-09,-,2022-02-18,MAAR,AHMS
XU998,Cambodia,JCC,"JC CAMBODIA INTERNATIONAL AIRLINES",VD,Cambodia,A320,A320,Yes,2017-03-09,2017-03-09,-,2022-02-18,MAAR,AHMS
XU901,Cambodia,MKR,"LANMEI AIRLINES (CAMBODIA) CO.  LTD.",VD,Cambodia,A320,A320,Yes,2019-02-03,2019-02-04,-,2023-03-04,MAAR,AHMS
XU903,Cambodia,MKR,"LANMEI AIRLINES (CAMBODIA) CO.  LTD.",VD,Cambodia,A320,A320,Yes,2019-07-02,2019-07-02,-,2022-02-21,MAAR,AHMS
XU928,Cambodia,MKR,"LANMEI AIRLINES (CAMBODIA) CO.  LTD.",VD,Cambodia,A320,A320,Yes,2020-12-23,2020-12-23,-,2024-02-13,MAAR,AHMS
XU978,Cambodia,MKR,"LANMEI AIRLINES (CAMBODIA) CO.  LTD.",VD,Cambodia,A320,A320,Yes,2019-11-07,2019-11-07,-,2021-12-16,MAAR,AHMS
XU919,Cambodia,MKR,"LANMEI AIRLINES (CAMBODIA) CO.  LTD.",VD,Cambodia,A321,A320,Yes,2017-12-06,2017-12-06,-,2023-02-01,MAAR,AHMS
XU961,Cambodia,MKR,"LANMEI AIRLINES (CAMBODIA) CO.  LTD.",VD,Cambodia,A321,A320,Yes,2017-12-07,2017-12-07,-,2023-07-07,MAAR,AHMS
XU730,Cambodia,SWM,"SKY ANGKOR AIRLINES",VD,Cambodia,A20N,A20N,Yes,2023-08-01,2023-08-01,-,2024-03-31,MAAR,AHMS
XU724,Cambodia,SWM,"SKY ANGKOR AIRLINES",VD,Cambodia,A320,A320,Yes,2022-07-07,2022-07-07,-,2023-06-16,EURRMA,NTM
XU725,Cambodia,SWM,"SKY ANGKOR AIRLINES",VD,Cambodia,A320,A320,Yes,2023-01-04,2023-01-04,-,2024-03-31,MAAR,AHMS
XU726,Cambodia,SWM,"SKY ANGKOR AIRLINES",VD,Cambodia,A320,A320,Yes,2023-01-20,2023-01-20,-,2024-03-31,MAAR,AHMS
XU727,Cambodia,SWM,"SKY ANGKOR AIRLINES",VD,Cambodia,A320,A320,Yes,2023-06-30,2023-06-30,-,2024-03-26,MAAR,AHMS
XU729,Cambodia,SWM,"SKY ANGKOR AIRLINES",VD,Cambodia,A320,A320,Yes,2023-06-30,2023-06-30,-,2024-03-26,MAAR,AHMS
XU707,Cambodia,SWM,"SKY ANGKOR AIRLINES",VD,Cambodia,A321,A320,Yes,2015-09-17,2015-09-22,-,2020-01-29,MAAR,AHMS
XU723,Cambodia,SWM,"SKY ANGKOR AIRLINES",VD,Cambodia,A321,A320,Yes,2019-06-25,2019-06-25,-,2024-03-30,MAAR,AHMS
BLDA,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A306,A306,Yes,2004-09-03,2004-09-03,-,2024-03-27,MAAR,AHMS
BLDB,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A306,A306,Yes,2004-09-07,2004-09-07,-,2024-03-31,MAAR,AHMS
BLDC,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A306,A306,No,2004-11-09,2004-11-09,-,2024-02-26,MAAR,AHMS
BLDE,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A306,A306,Yes,2005-02-07,2005-02-07,-,2024-03-09,MAAR,AHMS
BLDF,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A306,A306,Yes,2005-03-11,2005-03-11,-,2024-03-13,MAAR,AHMS
BLDG,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A306,A306,Yes,2006-05-19,2006-05-19,-,2024-03-19,MAAR,AHMS
BLDH,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A306,A306,Yes,2006-06-22,2006-06-22,-,2024-03-30,MAAR,AHMS
BLDP,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A332,A330,Yes,2020-03-19,2020-03-19,-,2024-03-30,MAAR,AHMS
BLDS,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A332,A330,Yes,2021-01-22,2021-02-22,-,2024-03-27,MAAR,AHMS
BLDQ,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A333,A330,Yes,2020-09-22,2020-09-22,-,2024-03-02,MAAR,AHMS
BLDR,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A333,A330,Yes,2020-07-13,2020-07-13,-,2024-03-18,MAAR,AHMS
BLDT,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A333,A330,Yes,2021-02-05,2021-02-05,-,2024-03-31,MAAR,AHMS
BLDU,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A333,A330,Yes,2022-08-30,2022-08-30,-,2024-03-30,MAAR,AHMS
BLDV,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A333,A330,Yes,2023-01-31,2023-01-31,-,2024-03-27,MAAR,AHMS
BLDW,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A333,A330,Yes,2023-08-08,2023-08-08,-,2024-03-22,MAAR,AHMS
BLDX,China (Hong Kong),AHK,"AIR HONG KONG LTD.",VH,China (Hong Kong),A333,A330,Yes,2023-11-24,2023-11-24,-,2024-03-26,MAAR,AHMS
BHPB,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A21N,A20N,Yes,2021-02-19,2021-02-19,-,2024-03-29,MAAR,AHMS
BHPD,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A21N,A20N,Yes,2021-02-19,2021-02-19,-,2024-03-30,MAAR,AHMS
BHPE,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A21N,A20N,Yes,2021-04-29,2021-04-29,-,2024-03-10,MAAR,AHMS
BHPF,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A21N,A20N,Yes,2022-05-31,2022-05-31,-,2024-03-23,MAAR,AHMS
BHPG,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A21N,A20N,Yes,2021-06-10,2021-06-10,-,2024-03-31,MAAR,AHMS
BHPH,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A21N,A20N,Yes,2021-11-23,2021-11-23,-,2024-03-30,MAAR,AHMS
BHPI,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A21N,A20N,Yes,2022-06-27,2022-06-27,-,2024-03-26,MAAR,AHMS
BHPJ,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A21N,A20N,Yes,2023-04-21,2023-04-21,-,2024-03-22,MAAR,AHMS
BHPK,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A21N,A20N,Yes,2023-06-27,2023-06-27,-,2024-03-27,MAAR,AHMS
BHPN,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A21N,A20N,Yes,2023-02-14,2023-02-14,-,2024-03-30,MAAR,AHMS
BHPO,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A21N,A20N,Yes,2023-02-06,2023-02-06,-,2024-03-25,MAAR,AHMS
BHPP,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A21N,A20N,Yes,2023-03-22,2023-03-22,-,2024-03-31,MAAR,AHMS
BHLM,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2020-12-21,2020-12-21,-,2024-03-26,MAAR,AHMS
BHLN,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2020-12-21,2020-12-21,-,2024-03-30,MAAR,AHMS
BHLO,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2020-12-21,2020-12-21,-,2024-03-14,MAAR,AHMS
BHLP,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2001-08-10,2001-08-10,-,2024-03-31,MAAR,AHMS
BHLQ,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2001-08-31,2001-08-31,-,2024-02-28,MAAR,AHMS
BHLR,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2001-09-28,2001-09-28,-,2024-03-31,MAAR,AHMS
BHLS,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2001-10-05,2001-10-05,-,2023-09-01,MAAR,AHMS
BHLT,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2020-12-21,2020-12-21,-,2024-03-24,MAAR,AHMS
BHLU,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2003-09-08,2003-09-08,-,2024-03-16,MAAR,AHMS
BHLV,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2003-09-26,2003-09-26,-,2020-07-15,MAAR,AHMS
BHLW,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2003-12-12,2003-12-12,-,2024-03-29,MAAR,AHMS
BHWM,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2021-08-09,2021-08-09,-,2024-03-10,MAAR,AHMS
BHYG,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2024-03-07,2024-03-07,-,2020-09-30,MAAR,AHMS
BHYI,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2023-02-27,2023-02-27,-,2020-09-25,MAAR,AHMS
BHYJ,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2023-02-27,2023-02-27,-,2020-09-29,MAAR,AHMS
BHYQ,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2021-01-28,2021-01-28,-,2023-11-14,MAAR,AHMS
BLAA,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2020-12-16,2020-12-16,-,2024-02-28,MAAR,AHMS
BLAB,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2020-12-09,2020-12-09,-,2024-03-20,MAAR,AHMS
BLAD,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2006-08-25,2006-08-25,-,2024-03-31,MAAR,AHMS
BLAE,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2007-07-27,2007-07-27,-,2024-02-18,MAAR,AHMS
BLAF,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2007-08-31,2007-08-31,-,2024-03-30,MAAR,AHMS
BLAJ,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2010-10-22,2010-10-22,-,2024-03-31,MAAR,AHMS
BLAK,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2011-02-25,2011-02-25,-,2024-03-08,MAAR,AHMS
BLAL,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2011-05-13,2011-05-13,-,2024-03-14,MAAR,AHMS
BLAM,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2011-07-29,2011-07-29,-,2024-03-30,MAAR,AHMS
BLAN,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2012-02-24,2012-02-24,-,2024-03-30,MAAR,AHMS
BLAO,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2012-06-15,2012-06-15,-,2024-03-31,MAAR,AHMS
BLAP,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2012-09-28,2012-09-28,-,2024-03-26,MAAR,AHMS
BLAQ,China (Hong Kong),CPA,"CATHAY PACIFIC AIRWAYS LTD.",VH,China (Hong Kong),A333,A330,Yes,2012-10-17,2012-10-17,-,2024-03-23,MAAR,AHMS
