Registration,ICAO A/C Type,Op. Code,Op. Name,Op. State,Date Monitored,Result
BHME,B742,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-12-21,COMPLIANT
BHIH,B742,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-12-16,COMPLIANT
BHLJ,A333,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-12-14,COMPLIANT
BHLK,A333,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-12-13,COMPLIANT
BHNE,B773,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-12-09,COMPLIANT
BHXA,A343,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-12-07,COMPLIANT
BHLI,A333,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-12-01,COMPLIANT
BHXB,A343,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-11-23,COMPLIANT
BHND,B772,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-11-11,COMPLIANT
BHXC,A343,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-11-04,COMPLIANT
BHOS,B744,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-11-03,COMPLIANT
BHOW,B744,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-11-03,COMPLIANT
BHUG,B744,CPA,"CATHAY PACIFIC AIRWAYS LTD.",China (Hong Kong),1999-09-13,COMPLIANT
BLHO,B733,CRK,"HONG KONG AIRLINES",China (Hong Kong),2012-03-01,COMPLIANT
BLHN,B733,CRK,"HONG KONG AIRLINES",China (Hong Kong),2012-02-28,COMPLIANT
BKBK,B738,CRK,"HONG KONG AIRLINES",China (Hong Kong),2011-01-12,COMPLIANT
BKBI,B738,CRK,"HONG KONG AIRLINES",China (Hong Kong),2011-01-11,COMPLIANT
BLHM,B733,CRK,"HONG KONG AIRLINES",China (Hong Kong),2010-07-20,COMPLIANT
BLHN,B733,CRK,"HONG KONG AIRLINES",China (Hong Kong),2010-07-20,COMPLIANT
BKBK,B738,CRK,"HONG KONG AIRLINES",China (Hong Kong),2007-01-22,COMPLIANT
BHSD,A320,HDA,"HONG KONG DRAGON AIRLINES",China (Hong Kong),2001-09-07,COMPLIANT
BHSE,A320,HDA,"HONG KONG DRAGON AIRLINES",China (Hong Kong),2001-09-05,COMPLIANT
BHYD,A333,HDA,"HONG KONG DRAGON AIRLINES",China (Hong Kong),2001-09-05,COMPLIANT
BKBR,B738,HKE,"HONG KONG EXPRESS AIRWAYS LTD.",China (Hong Kong),2010-11-24,COMPLIANT
BKBT,B738,HKE,"HONG KONG EXPRESS AIRWAYS LTD.",China (Hong Kong),2010-11-23,COMPLIANT
BKXE,B738,HKE,"HONG KONG EXPRESS AIRWAYS LTD.",China (Hong Kong),2007-06-05,COMPLIANT
N688TF,-,IGA-VH003,"JET AVIATION BUSINESS JETS (HK) LIMITED",China (Hong Kong),2012-01-09,COMPLIANT
N296TX,-,IGA-VH007,"LILY JET (HONG KONG) LIMITED",China (Hong Kong),2014-10-20,COMPLIANT
BKMJ,GALX,MTJ,"METROJET LTD.",China (Hong Kong),2009-11-18,COMPLIANT
BLMJ,GALX,MTJ,"METROJET LTD.",China (Hong Kong),2009-11-16,COMPLIANT
BKID,GLF5,MTJ,"METROJET LTD.",China (Hong Kong),2006-11-01,COMPLIANT
N333GW,-,IGA-VH006,"SINO JET MANAGEMENT LIMITED",China (Hong Kong),2015-04-17,COMPLIANT
N636CN,-,IGA-VH006,"SINO JET MANAGEMENT LIMITED",China (Hong Kong),2014-09-30,COMPLIANT
N312HX,-,IGA-VH006,"SINO JET MANAGEMENT LIMITED",China (Hong Kong),2013-09-25,COMPLIANT
N899KK,-,IGA-VH006,"SINO JET MANAGEMENT LIMITED",China (Hong Kong),2013-09-25,COMPLIANT
N636CN,-,IGA-VH006,"SINO JET MANAGEMENT LIMITED",China (Hong Kong),2012-08-27,COMPLIANT
VPBNY,-,TBJ,"TAG AVIATION ASIA LTD.",China (Hong Kong),2012-12-04,COMPLIANT
BLWX,GLF4,TBJ,"TAG AVIATION ASIA LTD.",China (Hong Kong),2012-08-17,COMPLIANT
N777GZ,-,IGA-VH005,"ULTRA GAIN DEVELOPMENT",China (Hong Kong),2012-02-29,COMPLIANT
BMBJ,A306,AMU,"AIR MACAU",China (Macau),2011-07-27,COMPLIANT
BMAN,A319,AMU,"AIR MACAU",China (Macau),2011-07-26,COMPLIANT
BMAK,A319,AMU,"AIR MACAU",China (Macau),2011-07-25,COMPLIANT
BMBJ,A306,AMU,"AIR MACAU",China (Macau),2008-12-17,COMPLIANT
BMAN,A319,AMU,"AIR MACAU",China (Macau),2008-04-18,COMPLIANT
BMAG,A321,AMU,"AIR MACAU",China (Macau),2008-04-17,COMPLIANT
BMAS,A306,AMU,"AIR MACAU",China (Macau),2006-08-23,COMPLIANT
BMBK,-,IGA-VM,"GENERAL AVIATION",China (Macau),2010-04-29,COMPLIANT
BMBH,H25B,IGA-VM001,"JET ASIA LTD.",China (Macau),2009-02-26,COMPLIANT
BMBG,H25B,IGA-VM001,"JET ASIA LTD.",China (Macau),2009-02-25,COMPLIANT
BMBI,H25B,IGA-VM001,"JET ASIA LTD.",China (Macau),2009-02-24,COMPLIANT
BMBD,H25B,IGA-VM001,"JET ASIA LTD.",China (Macau),2008-07-12,COMPLIANT
BMAC,CL60,IGA-VM001,"JET ASIA LTD.",China (Macau),2008-07-10,COMPLIANT
BMBE,H25B,IGA-VM001,"JET ASIA LTD.",China (Macau),2008-07-09,COMPLIANT
BMAI,CL60,IGA-VM001,"JET ASIA LTD.",China (Macau),2008-07-05,COMPLIANT
BMAZ,F2TH,IGA-VM002,"MACAU JET INTERNATIONAL CO., LTD.",China (Macau),2014-01-23,COMPLIANT
BMAU,F2TH,IGA-VM002,"MACAU JET INTERNATIONAL CO., LTD.",China (Macau),2012-09-07,COMPLIANT
BMAZ,F2TH,IGA-VM002,"MACAU JET INTERNATIONAL CO., LTD.",China (Macau),2011-09-20,COMPLIANT
BMAW,B763,VVM,"VIVA MACAU LTD.",China (Macau),2008-06-09,COMPLIANT
BMAV,B762,VVM,"VIVA MACAU LTD.",China (Macau),2007-06-27,COMPLIANT
BMAW,B763,VVM,"VIVA MACAU LTD.",China (Macau),2007-06-25,ABERRANT
B20001,ASTR,IGA-TW003,"AEROSPACE INDUSTRIAL DEVELOPMENT CORPORATION (AIDC)",China (Taiwan),2023-09-19,COMPLIANT
B58813,ASTR,IGA-TW003,"AEROSPACE INDUSTRIAL DEVELOPMENT CORPORATION (AIDC)",China (Taiwan),2014-04-23,COMPLIANT
B20001,ASTR,IGA-TW003,"AEROSPACE INDUSTRIAL DEVELOPMENT CORPORATION (AIDC)",China (Taiwan),2012-10-16,COMPLIANT
B18302,A333,CAL,"CHINA AIRLINES",China (Taiwan),2011-08-26,COMPLIANT
B18610,B738,CAL,"CHINA AIRLINES",China (Taiwan),2011-08-25,COMPLIANT
B18601,B738,CAL,"CHINA AIRLINES",China (Taiwan),2011-08-24,COMPLIANT
B18303,A333,CAL,"CHINA AIRLINES",China (Taiwan),2011-08-23,COMPLIANT
B18302,A333,CAL,"CHINA AIRLINES",China (Taiwan),2004-10-30,COMPLIANT
B16203,A321,EVA,"EVA AIRWAYS CORPORATION",China (Taiwan),2013-02-20,COMPLIANT
B16202,A321,EVA,"EVA AIRWAYS CORPORATION",China (Taiwan),2013-02-18,COMPLIANT
B17917,MD90,EVA,"EVA AIRWAYS CORPORATION",China (Taiwan),2012-09-04,COMPLIANT
B17926,MD90,EVA,"EVA AIRWAYS CORPORATION",China (Taiwan),2012-09-03,COMPLIANT
B16309,A332,EVA,"EVA AIRWAYS CORPORATION",China (Taiwan),2011-10-18,COMPLIANT
B16111,MD11,EVA,"EVA AIRWAYS CORPORATION",China (Taiwan),2011-10-14,COMPLIANT
B16112,MD11,EVA,"EVA AIRWAYS CORPORATION",China (Taiwan),2011-10-12,COMPLIANT
B16312,A332,EVA,"EVA AIRWAYS CORPORATION",China (Taiwan),2011-10-11,COMPLIANT
B09590,B737,IGA-TW004,"EXECUTIVE AVIATION TAIWAN CORP",China (Taiwan),2016-06-28,COMPLIANT
B99999,E135,IGA-TW004,"EXECUTIVE AVIATION TAIWAN CORP",China (Taiwan),2014-01-14,COMPLIANT
B98888,-,IGA-TW004,"EXECUTIVE AVIATION TAIWAN CORP",China (Taiwan),2013-07-25,COMPLIANT
B95959,GLEX,IGA-TW004,"EXECUTIVE AVIATION TAIWAN CORP",China (Taiwan),2012-10-17,COMPLIANT
B95995,BE40,IGA-TW004,"EXECUTIVE AVIATION TAIWAN CORP",China (Taiwan),2012-10-17,COMPLIANT
B28025,MD83,FEA,"FAR EASTERN AIR TRANSPORT",China (Taiwan),2016-09-13,COMPLIANT
B28037,MD82,FEA,"FAR EASTERN AIR TRANSPORT",China (Taiwan),2014-06-20,COMPLIANT
B28027,MD83,FEA,"FAR EASTERN AIR TRANSPORT",China (Taiwan),2011-09-21,COMPLIANT
B28035,MD82,FEA,"FAR EASTERN AIR TRANSPORT",China (Taiwan),2011-09-20,COMPLIANT
B16821,E190,MDA,"MANDARIN AIRLINES",China (Taiwan),2011-08-04,COMPLIANT
B16828,E190,MDA,"MANDARIN AIRLINES",China (Taiwan),2011-08-03,COMPLIANT
B77701,BE40,IGA-TW001,"SUNRISE AIRLINE",China (Taiwan),2011-06-29,COMPLIANT
B22311,A320,TNA,"TRANSASIA AIRWAYS LTD.",China (Taiwan),2011-06-28,COMPLIANT
B22602,A321,TNA,"TRANSASIA AIRWAYS LTD.",China (Taiwan),2011-06-28,COMPLIANT
B17920,MD90,UIA,"UNI AIRWAYS CORPORATION",China (Taiwan),2014-06-18,COMPLIANT
B17919,MD90,UIA,"UNI AIRWAYS CORPORATION",China (Taiwan),2014-06-17,COMPLIANT
B17925,MD90,UIA,"UNI AIRWAYS CORPORATION",China (Taiwan),2011-10-17,COMPLIANT
B17923,MD90,UIA,"UNI AIRWAYS CORPORATION",China (Taiwan),2011-10-12,COMPLIANT
B17917,MD90,UIA,"UNI AIRWAYS CORPORATION",China (Taiwan),2002-03-21,COMPLIANT
B17926,MD90,UIA,"UNI AIRWAYS CORPORATION",China (Taiwan),2002-03-17,COMPLIANT
B95959,GLEX,IGA-TW002,"WIN AIR BUSINESS JET",China (Taiwan),2011-10-19,COMPLIANT
VTABG,H25B,IGA-VA070,"ABG RESOURCES PRIVATE LIMITED",India,2016-05-13,COMPLIANT
VTABG,H25B,IGA-VA070,"ABG RESOURCES PRIVATE LIMITED",India,2011-11-19,COMPLIANT
VTDVV,C56X,IGA-VA107,"AIR CHARTER SERVICES PRIVATE LIMITED",India,2023-11-07,COMPLIANT
VTCVV,C56X,IGA-VA107,"AIR CHARTER SERVICES PRIVATE LIMITED",India,2021-12-06,COMPLIANT
VTJVV,C56X,IGA-VA107,"AIR CHARTER SERVICES PRIVATE LIMITED",India,2021-12-05,COMPLIANT
VTCVV,C56X,IGA-VA107,"AIR CHARTER SERVICES PRIVATE LIMITED",India,2019-12-18,COMPLIANT
VTDVV,C56X,IGA-VA107,"AIR CHARTER SERVICES PRIVATE LIMITED",India,2019-12-18,COMPLIANT
VTAVV,C56X,IGA-VA107,"AIR CHARTER SERVICES PRIVATE LIMITED",India,2017-12-12,COMPLIANT
VTBVV,F2TH,IGA-VA107,"AIR CHARTER SERVICES PRIVATE LIMITED",India,2017-12-12,COMPLIANT
VTCVV,C56X,IGA-VA107,"AIR CHARTER SERVICES PRIVATE LIMITED",India,2017-12-12,COMPLIANT
VTAVV,C56X,IGA-VA107,"AIR CHARTER SERVICES PRIVATE LIMITED",India,2017-12-11,COMPLIANT
VTAVV,C56X,IGA-VA107,"AIR CHARTER SERVICES PRIVATE LIMITED",India,2016-01-27,COMPLIANT
VTAVV,C56X,IGA-VA107,"AIR CHARTER SERVICES PRIVATE LIMITED",India,2014-01-29,COMPLIANT
VTLVR,E190,IGA-VA108,"AIR COSTA",India,2016-02-24,COMPLIANT
VTLBR,E190,IGA-VA108,"AIR COSTA",India,2016-02-23,COMPLIANT
VTLNR,E170,IGA-VA108,"AIR COSTA",India,2014-03-26,COMPLIANT
VTLSR,E170,IGA-VA108,"AIR COSTA",India,2014-03-25,COMPLIANT
VTESO,B744,AIC,"AIR INDIA",India,2013-03-06,COMPLIANT
VTIWA,A332,AIC,"AIR INDIA",India,2011-07-22,COMPLIANT
VTPPA,A321,AIC,"AIR INDIA",India,2011-07-21,COMPLIANT
VTSCJ,A319,AIC,"AIR INDIA",India,2011-07-21,COMPLIANT
VTIWB,A332,AIC,"AIR INDIA",India,2011-07-20,COMPLIANT
VTAXU,-,IGA-VA001,"AIR INDIA CHARTERS LTD.",India,2011-01-28,COMPLIANT
VTAXX,-,IGA-VA001,"AIR INDIA CHARTERS LTD.",India,2011-01-26,COMPLIANT
VTAOL,E135,IGA-VA065,"AIR ONE AVIATION PVT",India,2019-12-11,COMPLIANT
VTAOK,E135,IGA-VA065,"AIR ONE AVIATION PVT",India,2018-06-07,COMPLIANT
VTAOP,E190,IGA-VA065,"AIR ONE AVIATION PVT",India,2016-09-24,COMPLIANT
VTAON,C56X,IGA-VA065,"AIR ONE AVIATION PVT",India,2016-02-17,COMPLIANT
VTAOK,E135,IGA-VA065,"AIR ONE AVIATION PVT",India,2015-11-12,COMPLIANT
VTAOL,E135,IGA-VA065,"AIR ONE AVIATION PVT",India,2015-05-28,COMPLIANT
VTAOP,E190,IGA-VA065,"AIR ONE AVIATION PVT",India,2014-09-19,COMPLIANT
VTAON,C56X,IGA-VA065,"AIR ONE AVIATION PVT",India,2014-01-30,COMPLIANT
VTAOK,E135,IGA-VA065,"AIR ONE AVIATION PVT",India,2013-07-03,COMPLIANT
VTAOL,E135,IGA-VA065,"AIR ONE AVIATION PVT",India,2013-07-03,COMPLIANT
VTAOP,E190,IGA-VA065,"AIR ONE AVIATION PVT",India,2012-09-14,COMPLIANT
VTAON,C56X,IGA-VA065,"AIR ONE AVIATION PVT",India,2011-09-14,COMPLIANT
VTSJJ,B738,SAQ,"AIR SAHARA",India,2009-06-10,COMPLIANT
VTSIV,B737,SAQ,"AIR SAHARA",India,2009-06-09,COMPLIANT
VTSAR,CRJ2,SAQ,"AIR SAHARA",India,2005-08-20,COMPLIANT
VTSAU,CRJ2,SAQ,"AIR SAHARA",India,2005-08-20,COMPLIANT
VTSJB,B734,SAQ,"AIR SAHARA",India,2005-08-19,COMPLIANT
VTSIZ,B737,SAQ,"AIR SAHARA",India,2005-08-18,COMPLIANT
VTSJA,B737,SAQ,"AIR SAHARA",India,2005-08-18,COMPLIANT
VTCSP,C56X,IGA-VA115,"AIRCAR AIRLINES PRIVATE LIMITED",India,2019-03-20,COMPLIANT
VTJKL,P180,IGA-VA115,"AIRCAR AIRLINES PRIVATE LIMITED",India,2019-03-19,COMPLIANT
VTJKL,P180,IGA-VA115,"AIRCAR AIRLINES PRIVATE LIMITED",India,2017-04-20,COMPLIANT
VTCSP,C56X,IGA-VA115,"AIRCAR AIRLINES PRIVATE LIMITED",India,2017-03-21,COMPLIANT
VTCSP,C56X,IGA-VA115,"AIRCAR AIRLINES PRIVATE LIMITED",India,2015-04-11,COMPLIANT
VTIBR,-,IGA-VA006,"AIRMID AVIATION SERVICES PVT LTD.",India,2016-07-27,COMPLIANT
VTIBP,-,IGA-VA006,"AIRMID AVIATION SERVICES PVT LTD.",India,2016-06-02,COMPLIANT
VTIBS,-,IGA-VA006,"AIRMID AVIATION SERVICES PVT LTD.",India,2016-06-01,COMPLIANT
VTIBR,-,IGA-VA006,"AIRMID AVIATION SERVICES PVT LTD.",India,2014-06-26,COMPLIANT
VTIBS,-,IGA-VA006,"AIRMID AVIATION SERVICES PVT LTD.",India,2014-06-25,COMPLIANT
VTIBP,-,IGA-VA006,"AIRMID AVIATION SERVICES PVT LTD.",India,2014-06-24,COMPLIANT
VTIBP,-,IGA-VA006,"AIRMID AVIATION SERVICES PVT LTD.",India,2012-07-06,COMPLIANT
VTIBR,-,IGA-VA006,"AIRMID AVIATION SERVICES PVT LTD.",India,2012-07-05,COMPLIANT
VTIBS,-,IGA-VA006,"AIRMID AVIATION SERVICES PVT LTD.",India,2012-07-04,COMPLIANT
VTIBR,-,IGA-VA006,"AIRMID AVIATION SERVICES PVT LTD.",India,2009-02-05,COMPLIANT
VTIBS,-,IGA-VA006,"AIRMID AVIATION SERVICES PVT LTD.",India,2009-02-04,COMPLIANT
VTAMD,A320,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",India,2024-02-22,COMPLIANT
VTATH,A20N,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",India,2024-02-21,COMPLIANT
VTMLE,A320,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",India,2024-02-20,COMPLIANT
VTJRT,A320,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",India,2019-04-24,COMPLIANT
VTRED,A320,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",India,2019-04-23,COMPLIANT
VTATF,A320,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",India,2017-04-26,COMPLIANT
VTATB,A320,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",India,2017-04-25,COMPLIANT
VTRJE,CRJ7,LLR,"ALLIANCE AIR",India,2015-05-29,COMPLIANT
VTRJB,CRJ7,LLR,"ALLIANCE AIR",India,2015-05-28,COMPLIANT
VTRJE,CRJ7,LLR,"ALLIANCE AIR",India,2013-05-23,COMPLIANT
VTRJB,CRJ7,LLR,"ALLIANCE AIR",India,2013-05-22,COMPLIANT
VTRJB,CRJ7,LLR,"ALLIANCE AIR",India,2011-06-22,COMPLIANT
VTRJD,CRJ7,LLR,"ALLIANCE AIR",India,2011-06-21,COMPLIANT
VTRJE,CRJ7,LLR,"ALLIANCE AIR",India,2009-07-02,COMPLIANT
VTRJC,CRJ7,LLR,"ALLIANCE AIR",India,2009-07-01,COMPLIANT
VTCLA,C56X,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2022-09-22,COMPLIANT
VTARC,F2TH,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2022-07-07,COMPLIANT
VTARO,F2TH,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2022-07-06,COMPLIANT
VTCLF,F2TH,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2021-08-24,COMPLIANT
VTCLD,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2019-06-18,COMPLIANT
VTCLA,C56X,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2019-01-30,COMPLIANT
VTARO,F2TH,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2018-08-03,COMPLIANT
VTCLB,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2018-08-02,COMPLIANT
VTCLF,F2TH,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2018-02-21,COMPLIANT
VTARE,CRJ1,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2017-12-20,ABERRANT
VTCLD,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2017-06-21,COMPLIANT
VTARC,F2TH,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2017-02-21,COMPLIANT
VTARF,F2TH,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2016-08-17,COMPLIANT
VTCLB,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2016-08-17,COMPLIANT
VTCLA,C56X,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2016-08-16,COMPLIANT
VTCLF,F2TH,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2016-02-26,COMPLIANT
VTARE,CRJ1,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2015-10-20,COMPLIANT
VTCLD,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2015-03-04,COMPLIANT
VTARF,F2TH,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2014-08-21,COMPLIANT
VTCLA,C56X,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2014-08-21,COMPLIANT
VTCLB,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2014-08-20,COMPLIANT
VTARE,CRJ1,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2013-11-14,COMPLIANT
VTCLD,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2013-01-19,COMPLIANT
VTCLA,C56X,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2012-07-12,COMPLIANT
VTCLB,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2012-07-10,COMPLIANT
VTARE,CRJ1,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2011-05-27,COMPLIANT
VTCLD,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2011-01-20,COMPLIANT
VTCLC,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2011-01-19,COMPLIANT
VTCLA,C56X,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2010-07-12,COMPLIANT
VTARE,CRJ1,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2009-06-04,COMPLIANT
VTARE,CRJ1,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2009-01-20,COMPLIANT
VTCLC,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2009-01-20,COMPLIANT
VTCLD,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2009-01-19,COMPLIANT
VTCLB,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2008-08-01,COMPLIANT
VTCLA,C56X,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2008-07-31,COMPLIANT
VTCLC,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2006-11-17,COMPLIANT
VTCLB,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2006-11-03,COMPLIANT
VTCLD,C550,IGA-VA009,"AR AIRWAYS PVT LTD.",India,2006-11-03,COMPLIANT
